Població resident a l'estranger per països. 2014
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c3&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1133;41,47;4,55
Brasil;380;13,91;3,43
Veneçuela;340;12,45;2,91
Xile;261;9,55;3,31
Colòmbia;178;6,52;4,59
Uruguai;157;5,75;4,94
Equador;93;3,40;1,59
Perú;92;3,37;2,69
Paraguai;63;2,31;6,58
Bolívia;35;1,28;2,14
Total subcontinent;2732;100,00;..

