Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Mèxic
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d303&res=d21&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;5,71;0,15
De 5 a 9 anys;7;4;11;7,86;0,21
De 10 a 14 anys;..;..;6;4,29;0,11
De 15 a 19 anys;..;..;7;5,00;0,13
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;5;3,57;0,09
De 30 a 34 anys;5;4;9;6,43;0,17
De 35 a 39 anys;6;4;10;7,14;0,19
De 40 a 44 anys;10;9;19;13,57;0,36
De 45 a 49 anys;..;..;11;7,86;0,21
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;7;4;11;7,86;0,21
De 60 a 64 anys;..;..;7;5,00;0,13
De 65 a 69 anys;..;..;10;7,14;0,19
De 70 a 74 anys;..;..;5;3,57;0,09
De 75 a 79 anys;..;..;6;4,29;0,11
De 80 a 84 anys;..;..;4;2,86;0,08
85 o més anys;..;..;6;4,29;0,11
Total;86;54;140;100,00;2,63
%;61,43;38,57;100,00;;

