Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  United States of America
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=c2&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,17,23,40,2.85,0.13
De 5 a 9 anys,32,35,67,4.78,0.21
De 10 a 14 anys,47,44,91,6.49,0.29
De 15 a 19 anys,57,46,103,7.35,0.33
De 20 a 24 anys,63,34,97,6.92,0.31
De 25 a 29 anys,113,64,177,12.62,0.56
De 30 a 34 anys,85,49,134,9.56,0.43
De 35 a 39 anys,55,51,106,7.56,0.34
De 40 a 44 anys,59,60,119,8.49,0.38
De 45 a 49 anys,52,78,130,9.27,0.41
De 50 a 54 anys,50,59,109,7.77,0.35
De 55 a 59 anys,48,40,88,6.28,0.28
De 60 a 64 anys,13,20,33,2.35,0.10
De 65 a 69 anys,15,9,24,1.71,0.08
De 70 a 74 anys,15,16,31,2.21,0.10
De 75 a 79 anys,7,9,16,1.14,0.05
De 80 a 84 anys,8,12,20,1.43,0.06
85 o més anys,11,6,17,1.21,0.05
Total,747,655,1402,100.00,4.46
%,53.28,46.72,100.00,,

