Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d07&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;9;7,14;0,31
De 15 a 19 anys;..;..;5;3,97;0,17
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;6;4,76;0,21
De 35 a 39 anys;..;..;9;7,14;0,31
De 40 a 44 anys;..;..;6;4,76;0,21
De 45 a 49 anys;7;4;11;8,73;0,38
De 50 a 54 anys;..;..;6;4,76;0,21
De 55 a 59 anys;..;..;7;5,56;0,24
De 60 a 64 anys;4;8;12;9,52;0,41
De 65 a 69 anys;..;..;11;8,73;0,38
De 70 a 74 anys;..;..;6;4,76;0,21
De 75 a 79 anys;..;..;5;3,97;0,17
De 80 a 84 anys;..;..;8;6,35;0,28
85 o més anys;6;8;14;11,11;0,48
Total;69;57;126;100,00;4,34
%;54,76;45,24;100,00;;

