Població resident a l'estranger per continents. 2012
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d40&t=2012
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;5811;52,80;100,00
Unión Europea (27);4336;39,40;74,62
Europa Central y Oriental;22;0,20;0,38
Resto de Europa;1453;13,20;25,00
No consta país;..;..;..
 ;;;
África;160;1,45;100,00
África oriental;16;0,15;10,00
África central;28;0,25;17,50
África del norte;66;0,60;41,25
África Meridional;23;0,21;14,37
África occidental;27;0,25;16,88
No consta país;..;..;..
 ;;;
América;4509;40,97;100,00
América del Norte;729;6,62;16,17
América Central;662;6,02;14,68
Caribe;176;1,60;3,90
América del Sur;2942;26,73;65,25
No consta país;..;..;..
 ;;;
Asia;268;2,44;100,00
Asia Central;..;..;..
Asia Oriental;114;1,04;42,54
Asia Meridional;12;0,11;4,48
Sudeste asiático;50;0,45;18,66
Oriente Medio;92;0,84;34,33
No consta país;..;..;..
 ;;;
Oceanía;257;2,34;100,00
Australia y Nueva Zelanda;256;2,33;99,61
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

