Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Andorra
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=b01&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;120;109;229;3,70;0,19
De 5 a 9 anys;97;81;178;2,87;0,15
De 10 a 14 anys;85;98;183;2,96;0,15
De 15 a 19 anys;118;113;231;3,73;0,19
De 20 a 24 anys;162;136;298;4,81;0,25
De 25 a 29 anys;178;202;380;6,14;0,31
De 30 a 34 anys;298;310;608;9,82;0,50
De 35 a 39 anys;355;347;702;11,34;0,58
De 40 a 44 anys;318;315;633;10,22;0,52
De 45 a 49 anys;331;307;638;10,30;0,52
De 50 a 54 anys;250;230;480;7,75;0,39
De 55 a 59 anys;204;170;374;6,04;0,31
De 60 a 64 anys;198;147;345;5,57;0,28
De 65 a 69 anys;137;135;272;4,39;0,22
De 70 a 74 anys;97;91;188;3,04;0,15
De 75 a 79 anys;84;100;184;2,97;0,15
De 80 a 84 anys;61;81;142;2,29;0,12
85 o més anys;44;83;127;2,05;0,10
Total;3137;3055;6192;100,00;5,09
%;50,66;49,34;100,00;;

