Població resident a l'estranger per països. 2011
Lloc de residència:  South America
Lloc d'inscripció:  Baix Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d09&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,127,46.69,0.63
Brazil,49,18.01,0.53
Paraguay,36,13.24,4.97
Venezuela,17,6.25,0.16
Chile,10,3.68,0.18
Colombia,9,3.31,0.37
Uruguay,9,3.31,0.34
Bolivia,7,2.57,0.67
Ecuador,4,1.47,0.19
Peru,4,1.47,0.19
Total subcontinent,272,100.00,..

