Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c1&res=c1&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;82547;22081;63,14;26,75
Sabadell;3321;1248;3,57;37,58
Badalona;2852;1232;3,52;43,20
Terrassa;2909;1138;3,25;39,12
Hospitalet de Llobregat, l';2460;1047;2,99;42,56
Mataró;1512;597;1,71;39,48
Santa Coloma de Gramenet;826;437;1,25;52,91
Sant Cugat del Vallès;1020;422;1,21;41,37
Granollers;758;358;1,02;47,23
Castelldefels;704;309;0,88;43,89
Cornellà de Llobregat;590;292;0,83;49,49
Sant Boi de Llobregat;502;280;0,80;55,78
Rubí;560;261;0,75;46,61
Prat de Llobregat, el;475;240;0,69;50,53
Gavà;457;232;0,66;50,77
Cerdanyola del Vallès;478;222;0,63;46,44
Esplugues de Llobregat;463;216;0,62;46,65
Premià de Mar;413;196;0,56;47,46
Viladecans;310;178;0,51;57,42
Pineda de Mar;334;173;0,49;51,80
Malgrat de Mar;276;147;0,42;53,26
Calella;389;146;0,42;37,53
Sant Just Desvern;282;142;0,41;50,35
Mollet del Vallès;306;135;0,39;44,12
Masnou, el;306;129;0,37;42,16
Sant Feliu de Llobregat;265;120;0,34;45,28
Sant Adrià de Besòs;290;118;0,34;40,69
Arenys de Mar;261;112;0,32;42,91
Olesa de Montserrat;188;108;0,31;57,45
Vilassar de Mar;233;101;0,29;43,35
Canet de Mar;282;94;0,27;33,33
Molins de Rei;273;93;0,27;34,07
Montcada i Reixac;174;87;0,25;50,00
Esparreguera;184;82;0,23;44,57
Martorell;286;80;0,23;27,97
Sant Joan Despí;174;76;0,22;43,68
Ripollet;169;75;0,21;44,38
Barberà del Vallès;164;74;0,21;45,12
Caldes de Montbui;145;65;0,19;44,83
Sant Celoni;130;65;0,19;50,00
Montgat;127;64;0,18;50,39
Sant Vicenç dels Horts;123;62;0,18;50,41
Sant Andreu de la Barca;115;58;0,17;50,43
Tordera;97;55;0,16;56,70
Garriga, la;129;50;0,14;38,76
Santa Perpètua de Mogoda;129;50;0,14;38,76
Montornès del Vallès;67;49;0,14;73,13
Sant Pol de Mar;98;48;0,14;48,98
Argentona;93;46;0,13;49,46
Castellar del Vallès;153;44;0,13;28,76
Alella;133;44;0,13;33,08
Cardedeu;113;35;0,10;30,97
Parets del Vallès;74;34;0,10;45,95
Palau-solità i Plegamans;72;34;0,10;47,22
Sant Quirze del Vallès;100;34;0,10;34,00
Palafolls;49;33;0,09;67,35
Arenys de Munt;77;33;0,09;42,86
Teià;69;33;0,09;47,83
Matadepera;86;32;0,09;37,21
Premià de Dalt;105;32;0,09;30,48
Cervelló;83;31;0,09;37,35
Llagosta, la;54;29;0,08;53,70
Vallirana;78;29;0,08;37,18
Sant Andreu de Llavaneres;75;29;0,08;38,67
Llinars del Vallès;46;27;0,08;58,70
Canovelles;49;27;0,08;55,10
Tiana;68;26;0,07;38,24
Corbera de Llobregat;59;25;0,07;42,37
Pallejà;75;25;0,07;33,33
Sant Vicenç de Montalt;43;25;0,07;58,14
Franqueses del Vallès, les;53;25;0,07;47,17
Caldes d'Estrac;50;24;0,07;48,00
Lliçà d'Amunt;51;22;0,06;43,14
Abrera;64;22;0,06;34,38
Sentmenat;52;21;0,06;40,38
Cabrera de Mar;43;21;0,06;48,84
Sant Pere de Vilamajor;26;19;0,05;73,08
Sant Fost de Campsentelles;37;19;0,05;51,35
Roca del Vallès, la;47;18;0,05;38,30
Viladecavalls;31;18;0,05;58,06
Moià;33;18;0,05;54,55
Vilassar de Dalt;61;17;0,05;27,87
Torrelles de Llobregat;42;16;0,05;38,10
Sant Esteve Sesrovires;40;16;0,05;40,00
Ametlla del Vallès, l';54;15;0,04;27,78
Estany, l';69;15;0,04;21,74
Cabrils;55;15;0,04;27,27
Cànoves i Samalús;25;15;0,04;60,00
Sant Antoni de Vilamajor;33;14;0,04;42,42
Martorelles;46;14;0,04;30,43
Santa Maria de Palautordera;37;14;0,04;37,84
Papiol, el;43;14;0,04;32,56
Santa Coloma de Cervelló;52;13;0,04;25,00
Sant Esteve de Palautordera;17;12;0,03;70,59
Bigues i Riells del Fai;40;12;0,03;30,00
Castellbisbal;39;11;0,03;28,21
Collbató;26;11;0,03;42,31
Santa Susanna;19;11;0,03;57,89
Montmeló;47;11;0,03;23,40
Lliçà de Vall;23;10;0,03;43,48
Aiguafreda;26;10;0,03;38,46
Sant Cebrià de Vallalta;30;10;0,03;33,33
Santa Eulàlia de Ronçana;23;8;0,02;34,78
Sant Feliu de Codines;64;8;0,02;12,50
Vacarisses;22;8;0,02;36,36
Castellterçol;48;8;0,02;16,67
Begues;38;8;0,02;21,05
Sant Llorenç Savall;19;7;0,02;36,84
Badia del Vallès;14;7;0,02;50,00
Gallifa;8;6;0,02;75,00
Palma de Cervelló, la;10;6;0,02;60,00
Sant Climent de Llobregat;16;6;0,02;37,50
Gualba;6;5;0,01;83,33
Vallgorguina;12;5;0,01;41,67
Vilanova del Vallès;13;4;0,01;30,77
Polinyà;8;4;0,01;50,00
Santa Maria d'Oló;8;4;0,01;50,00
Castellví de Rosanes;10;4;0,01;40,00
Resta de municipis;96;19;0,05;0,00
Metropolità;112633;34971;100,00;31,05

