Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c7&res=c8&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;2350;23;20,72;0,98
Igualada;1720;21;18,92;1,22
Vilafranca del Penedès;1394;20;18,02;1,43
Vendrell, el;1119;9;8,11;0,80
Sant Pere de Ribes;605;7;6,31;1,16
Vilanova del Camí;209;5;4,50;2,39
Santa Margarida de Montbui;248;5;4,50;2,02
Resta de municipis;5647;21;18,92;0,00
Penedès;13292;111;100,00;0,84

