Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Northern America
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c11&res=c5&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1787,113,33.83,6.32
Vic,679,41,12.28,6.04
Berga,272,13,3.89,4.78
Torelló,152,13,3.89,8.55
Sant Fruitós de Bages,94,11,3.29,11.70
Tona,76,9,2.69,11.84
Centelles,65,8,2.40,12.31
Aguilar de Segarra,23,7,2.10,30.43
Navàs,78,7,2.10,8.97
Balsareny,86,6,1.80,6.98
Sallent,282,6,1.80,2.13
Castellbell i el Vilar,109,5,1.50,4.59
Cardona,182,5,1.50,2.75
Sant Vicenç de Castellet,166,5,1.50,3.01
Balenyà,25,5,1.50,20.00
"Esquirol, l'",27,5,1.50,18.52
Solsona,167,5,1.50,2.99
Puig-reig,102,4,1.20,3.92
Súria,155,4,1.20,2.58
Roda de Ter,71,4,1.20,5.63
Manlleu,330,4,1.20,1.21
Resta de municipis,1623,54,16.17,0.00
Comarques Centrals,6551,334,100.00,5.10

