Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Cerdanya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d15&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;1,89;1,53
De 5 a 9 anys;..;..;6;1,62;1,31
De 10 a 14 anys;..;..;8;2,16;1,74
De 15 a 19 anys;..;..;9;2,43;1,96
De 20 a 24 anys;7;7;14;3,77;3,05
De 25 a 29 anys;6;5;11;2,96;2,40
De 30 a 34 anys;13;12;25;6,74;5,45
De 35 a 39 anys;12;7;19;5,12;4,14
De 40 a 44 anys;22;13;35;9,43;7,63
De 45 a 49 anys;16;15;31;8,36;6,75
De 50 a 54 anys;14;14;28;7,55;6,10
De 55 a 59 anys;12;12;24;6,47;5,23
De 60 a 64 anys;11;18;29;7,82;6,32
De 65 a 69 anys;11;10;21;5,66;4,58
De 70 a 74 anys;21;14;35;9,43;7,63
De 75 a 79 anys;14;11;25;6,74;5,45
De 80 a 84 anys;5;18;23;6,20;5,01
85 o més anys;9;12;21;5,66;4,58
Total;185;186;371;100,00;80,83
%;49,87;50,13;100,00;;

