Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Bulgaria
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d104&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,6.76,<0.01
De 5 a 9 anys,..,..,6,8.11,<0.01
De 10 a 14 anys,..,..,4,5.41,<0.01
De 15 a 19 anys,..,..,4,5.41,<0.01
De 20 a 24 anys,..,..,6,8.11,<0.01
De 25 a 29 anys,..,..,6,8.11,<0.01
De 30 a 34 anys,..,..,9,12.16,<0.01
De 35 a 39 anys,..,..,6,8.11,<0.01
De 40 a 44 anys,..,..,8,10.81,<0.01
De 45 a 49 anys,..,..,6,8.11,<0.01
De 50 a 54 anys,..,..,5,6.76,<0.01
De 55 a 59 anys,..,..,4,5.41,<0.01
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,46,28,74,100.00,0.02
%,62.16,37.84,100.00,,

