Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=b01&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,2093,1868,3961,7.37,2.30
De 5 a 9 anys,2175,2077,4252,7.91,2.47
De 10 a 14 anys,1838,1760,3598,6.69,2.09
De 15 a 19 anys,1483,1390,2873,5.34,1.67
De 20 a 24 anys,1241,1256,2497,4.64,1.45
De 25 a 29 anys,1466,1668,3134,5.83,1.82
De 30 a 34 anys,1849,2175,4024,7.48,2.34
De 35 a 39 anys,2272,2708,4980,9.26,2.89
De 40 a 44 anys,2132,2746,4878,9.07,2.83
De 45 a 49 anys,2070,2556,4626,8.60,2.69
De 50 a 54 anys,1670,1782,3452,6.42,2.00
De 55 a 59 anys,1296,1198,2494,4.64,1.45
De 60 a 64 anys,858,820,1678,3.12,0.97
De 65 a 69 anys,799,718,1517,2.82,0.88
De 70 a 74 anys,537,629,1166,2.17,0.68
De 75 a 79 anys,855,795,1650,3.07,0.96
De 80 a 84 anys,661,745,1406,2.61,0.82
85 o més anys,690,903,1593,2.96,0.92
Total,25985,27794,53779,100.00,31.22
%,48.32,51.68,100.00,,

