Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d04&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;2,99;0,10
De 10 a 14 anys;..;..;7;5,22;0,18
De 15 a 19 anys;..;..;4;2,99;0,10
De 20 a 24 anys;6;5;11;8,21;0,29
De 25 a 29 anys;..;..;7;5,22;0,18
De 30 a 34 anys;..;..;6;4,48;0,16
De 35 a 39 anys;..;..;5;3,73;0,13
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;6;5;11;8,21;0,29
De 50 a 54 anys;4;4;8;5,97;0,21
De 55 a 59 anys;6;8;14;10,45;0,37
De 60 a 64 anys;..;..;7;5,22;0,18
De 65 a 69 anys;..;..;6;4,48;0,16
De 70 a 74 anys;5;5;10;7,46;0,26
De 75 a 79 anys;..;..;8;5,97;0,21
De 80 a 84 anys;..;..;6;4,48;0,16
85 o més anys;10;5;15;11,19;0,39
Total;76;58;134;100,00;3,50
%;56,72;43,28;100,00;;

