Població resident a l'estranger per països. 2010
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=c5&t=2010
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Andorra;688;13,29;5,34
França;655;12,66;3,22
Argentina;588;11,36;3,19
Alemanya;491;9,49;4,58
Bèlgica;378;7,30;10,84
Regne Unit;247;4,77;3,61
Suïssa;235;4,54;2,46
Brasil;220;4,25;2,56
Estats Units, els;216;4,17;2,68
Mèxic;195;3,77;2,13
Veneçuela;162;3,13;1,62
Països Baixos;129;2,49;5,21
Xile;121;2,34;2,60
Itàlia;94;1,82;2,54
Austràlia;79;1,53;5,12
Equador;62;1,20;3,92
Uruguai;60;1,16;2,45
Canadà;55;1,06;4,09
Xina;36;0,70;5,95
Bolívia;33;0,64;3,71
Colòmbia;27;0,52;1,23
Perú;27;0,52;1,58
Irlanda;25;0,48;3,82
Cuba;23;0,44;2,26
Guatemala;23;0,44;3,10
Japó;22;0,43;7,91
Àustria;21;0,41;5,32
Paraguai;20;0,39;3,27
Marroc, el;19;0,37;3,34
Portugal;18;0,35;2,62
Costa Rica;17;0,33;1,83
República Dominicana;17;0,33;1,21
Dinamarca;15;0,29;3,25
Sud-àfrica;15;0,29;7,21
Suècia;13;0,25;1,82
Finlàndia;12;0,23;6,09
Emirats Àrabs Units, els;9;0,17;3,60
Luxemburg;6;0,12;1,71
Panamà;6;0,12;0,90
Algèria;5;0,10;9,09
Nicaragua;5;0,10;2,55
Tailàndia;5;0,10;4,50
Kazakhstan;5;0,10;100,00
Nova Zelanda;5;0,10;5,75
Bulgària;4;0,08;15,38
Senegal;4;0,08;4,55
Aràbia Saudí;4;0,08;5,00
Filipines;4;0,08;0,97
Malàisia;4;0,08;10,00
Qatar;4;0,08;9,30
Resta de països;47;0,91;..
Total;5175;100,00;..

