Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Filipines
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d409&res=d13&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;14;24;4,14;0,02
De 5 a 9 anys;23;24;47;8,10;0,04
De 10 a 14 anys;25;22;47;8,10;0,04
De 15 a 19 anys;34;29;63;10,86;0,05
De 20 a 24 anys;27;31;58;10,00;0,04
De 25 a 29 anys;8;17;25;4,31;0,02
De 30 a 34 anys;15;12;27;4,66;0,02
De 35 a 39 anys;12;18;30;5,17;0,02
De 40 a 44 anys;20;7;27;4,66;0,02
De 45 a 49 anys;15;13;28;4,83;0,02
De 50 a 54 anys;15;16;31;5,34;0,02
De 55 a 59 anys;11;13;24;4,14;0,02
De 60 a 64 anys;9;14;23;3,97;0,02
De 65 a 69 anys;10;24;34;5,86;0,03
De 70 a 74 anys;10;29;39;6,72;0,03
De 75 a 79 anys;6;22;28;4,83;0,02
De 80 a 84 anys;4;10;14;2,41;0,01
85 o més anys;5;6;11;1,90;<0,01
Total;259;321;580;100,00;0,44
%;44,66;55,34;100,00;;

