Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Italy
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d115&res=d11&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,6,17,5.21,0.18
De 5 a 9 anys,14,17,31,9.51,0.32
De 10 a 14 anys,18,13,31,9.51,0.32
De 15 a 19 anys,18,14,32,9.82,0.33
De 20 a 24 anys,13,8,21,6.44,0.22
De 25 a 29 anys,4,11,15,4.60,0.16
De 30 a 34 anys,..,..,13,3.99,0.14
De 35 a 39 anys,9,30,39,11.96,0.41
De 40 a 44 anys,5,29,34,10.43,0.35
De 45 a 49 anys,..,..,32,9.82,0.33
De 50 a 54 anys,..,..,35,10.74,0.37
De 55 a 59 anys,4,11,15,4.60,0.16
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,4,1.23,0.04
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,104,222,326,100.00,3.40
%,31.90,68.10,100.00,,

