Població resident a l'estranger per països. 2021
Lloc de residència:  Africa
Lloc d'inscripció:  Metropolità
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b2&res=c1&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Morocco,884,25.02,64.76
"Gambia, the",627,17.75,55.68
Senegal,508,14.38,70.95
Mauritania,288,8.15,85.21
Equatorial Guinea,239,6.76,77.35
South Africa,220,6.23,84.62
Mali,104,2.94,64.20
Ghana,95,2.69,65.97
Tunisia,83,2.35,73.45
Egypt,69,1.95,75.00
Algeria,43,1.22,59.72
Kenya,39,1.10,88.64
Cameroon,38,1.08,71.70
Guinea,35,0.99,64.81
Côte d'Ivoire,34,0.96,72.34
Mozambique,33,0.93,78.57
Angola,27,0.76,90.00
Nigeria,22,0.62,62.86
Democratic Republic of the Congo,15,0.42,93.75
Ethiopia,14,0.40,66.67
Guinea-Bissau,13,0.37,68.42
Cape Verd,12,0.34,50.00
Gabon,12,0.34,75.00
Libya,11,0.31,45.83
Tanzania,10,0.28,76.92
Burkina Faso,9,0.25,60.00
Mauritius,9,0.25,90.00
Benin,6,0.17,85.71
Madagascar,5,0.14,62.50
Rwanda,5,0.14,100.00
Malawi,4,0.11,80.00
Resta de països,20,057,..
Total continent,3533,100.00,..

