Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc d'inscripció:  Lluçanès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d43
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;..;..;9;5,84
De 5 a 9 anys;9;6;15;9,74
De 10 a 14 anys;6;13;19;12,34
De 15 a 19 anys;4;7;11;7,14
De 20 a 24 anys;6;8;14;9,09
De 25 a 29 anys;4;10;14;9,09
De 30 a 34 anys;5;9;14;9,09
De 35 a 39 anys;..;..;8;5,19
De 40 a 44 anys;..;..;8;5,19
De 45 a 49 anys;..;..;9;5,84
De 50 a 54 anys;5;7;12;7,79
De 55 a 59 anys;..;..;4;2,60
De 60 a 64 anys;..;..;6;3,90
De 65 a 69 anys;..;..;..;..
De 70 a 74 anys;..;..;..;..
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 o més anys;..;..;5;3,25
Total;69;85;154;100,00
%;44,81;55,19;100,00;

