Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  África del norte
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c7&res=c1&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;98236;378;53,92;0,38
Badalona;3228;33;4,71;1,02
Hospitalet de Llobregat, l';2862;32;4,56;1,12
Mataró;1888;26;3,71;1,38
Terrassa;3308;21;3,00;0,63
Sabadell;3751;18;2,57;0,48
Granollers;934;16;2,28;1,71
Viladecans;397;13;1,85;3,27
Castelldefels;864;12;1,71;1,39
Santa Coloma de Gramenet;1006;11;1,57;1,09
Vilassar de Mar;271;10;1,43;3,69
Sant Cugat del Vallès;1197;8;1,14;0,67
Lliçà d'Amunt;70;6;0,86;8,57
Masnou, el;365;6;0,86;1,64
Argentona;121;6;0,86;4,96
Premià de Dalt;128;6;0,86;4,69
Pineda de Mar;413;6;0,86;1,45
Barberà del Vallès;175;5;0,71;2,86
Gavà;523;5;0,71;0,96
Martorell;375;4;0,57;1,07
Santa Susanna;25;4;0,57;16,00
Resta de municipis;13686;75;10,70;0,00
Metropolità;133823;701;100,00;0,52

