Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Pla d'Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c20&res=d27
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1176;4;0,34;0;0,00
2023;1139;4;0,35;..;..
2022;1108;..;..;..;..
2021;1071;..;..;..;..
2020;1041;..;..;..;..
2019;1000;..;..;..;..
2018;931;..;..;..;..
2017;888;5;0,56;1;25,00
2016;835;4;0,48;..;..
2015;755;..;..;..;..
2014;694;..;..;..;..
2013;651;..;..;..;..
2012;594;..;..;..;..
2011;533;..;..;..;..
2010;487;..;..;..;..
2009;453;..;..;..;..

