Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d09&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,41,42,83,5.89,4.06
De 5 a 9 anys,57,53,110,7.80,5.39
De 10 a 14 anys,40,45,85,6.03,4.16
De 15 a 19 anys,35,30,65,4.61,3.18
De 20 a 24 anys,37,43,80,5.67,3.92
De 25 a 29 anys,40,51,91,6.45,4.46
De 30 a 34 anys,45,37,82,5.82,4.02
De 35 a 39 anys,51,35,86,6.10,4.21
De 40 a 44 anys,55,41,96,6.81,4.70
De 45 a 49 anys,55,47,102,7.23,5.00
De 50 a 54 anys,50,54,104,7.38,5.09
De 55 a 59 anys,26,50,76,5.39,3.72
De 60 a 64 anys,32,36,68,4.82,3.33
De 65 a 69 anys,27,39,66,4.68,3.23
De 70 a 74 anys,22,26,48,3.40,2.35
De 75 a 79 anys,28,30,58,4.11,2.84
De 80 a 84 anys,18,23,41,2.91,2.01
85 o més anys,31,38,69,4.89,3.38
Total,690,720,1410,100.00,69.05
%,48.94,51.06,100.00,,

