Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=c4&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;113;107;220;7,67;3,74
De 5 a 9 anys;115;129;244;8,50;4,15
De 10 a 14 anys;150;142;292;10,17;4,97
De 15 a 19 anys;119;102;221;7,70;3,76
De 20 a 24 anys;69;81;150;5,23;2,55
De 25 a 29 anys;58;70;128;4,46;2,18
De 30 a 34 anys;51;88;139;4,84;2,37
De 35 a 39 anys;70;63;133;4,63;2,26
De 40 a 44 anys;91;71;162;5,64;2,76
De 45 a 49 anys;121;68;189;6,59;3,22
De 50 a 54 anys;110;63;173;6,03;2,94
De 55 a 59 anys;109;68;177;6,17;3,01
De 60 a 64 anys;60;48;108;3,76;1,84
De 65 a 69 anys;52;43;95;3,31;1,62
De 70 a 74 anys;45;58;103;3,59;1,75
De 75 a 79 anys;42;43;85;2,96;1,45
De 80 a 84 anys;34;29;63;2,20;1,07
85 o més anys;82;106;188;6,55;3,20
Total;1491;1379;2870;100,00;48,84
%;51,95;48,05;100,00;;

