Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  África
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b2&res=c1&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;165202;1221;32,48;0,74
Mollet del Vallès;1961;322;8,57;16,42
Granollers;3395;266;7,08;7,84
Terrassa;7674;232;6,17;3,02
Premià de Mar;1044;143;3,80;13,70
Sabadell;7338;139;3,70;1,89
Hospitalet de Llobregat, l';8453;126;3,35;1,49
Mataró;4215;91;2,42;2,16
Santa Coloma de Gramenet;4197;76;2,02;1,81
Canovelles;616;72;1,92;11,69
Pineda de Mar;981;72;1,92;7,34
Calella;1094;68;1,81;6,22
Franqueses del Vallès, les;415;66;1,76;15,90
Badalona;7301;61;1,62;0,84
Cornellà de Llobregat;2294;48;1,28;2,09
Rubí;1960;46;1,22;2,35
Prat de Llobregat, el;1296;46;1,22;3,55
Ripollet;763;41;1,09;5,37
Sant Cugat del Vallès;3121;32;0,85;1,03
Malgrat de Mar;568;31;0,82;5,46
Llagosta, la;343;28;0,74;8,16
Viladecans;1255;26;0,69;2,07
Sant Celoni;528;25;0,67;4,73
Sant Boi de Llobregat;1788;24;0,64;1,34
Parets del Vallès;308;23;0,61;7,47
Martorell;1270;23;0,61;1,81
Santa Perpètua de Mogoda;481;21;0,56;4,37
Gavà;1212;19;0,51;1,57
Caldes de Montbui;461;18;0,48;3,90
Santa Maria de Palautordera;194;18;0,48;9,28
Montcada i Reixac;682;16;0,43;2,35
Olesa de Montserrat;636;16;0,43;2,52
Sant Joan Despí;657;15;0,40;2,28
Montornès del Vallès;586;14;0,37;2,39
Castelldefels;2217;14;0,37;0,63
Sant Vicenç dels Horts;435;14;0,37;3,22
Sant Feliu de Llobregat;960;13;0,35;1,35
Esplugues de Llobregat;1486;13;0,35;0,87
Cerdanyola del Vallès;1295;11;0,29;0,85
Esparreguera;569;11;0,29;1,93
Premià de Dalt;253;10;0,27;3,95
Arenys de Mar;610;9;0,24;1,48
Vilassar de Mar;524;9;0,24;1,72
Vallirana;258;8;0,21;3,10
Corbera de Llobregat;299;8;0,21;2,68
Sant Andreu de la Barca;646;8;0,21;1,24
Sant Feliu de Codines;186;7;0,19;3,76
Sant Adrià de Besòs;695;7;0,19;1,01
Garriga, la;410;6;0,16;1,46
Aiguafreda;50;6;0,16;12,00
Matadepera;247;6;0,16;2,43
Moià;114;6;0,16;5,26
Roca del Vallès, la;140;5;0,13;3,57
Palau-solità i Plegamans;186;5;0,13;2,69
Viladecavalls;105;5;0,13;4,76
Masnou, el;665;5;0,13;0,75
Montgat;285;5;0,13;1,75
Sant Pol de Mar;221;5;0,13;2,26
Tordera;264;5;0,13;1,89
Sant Esteve de Palautordera;39;4;0,11;10,26
Canet de Mar;532;4;0,11;0,75
Resta de municipis;8910;65;1,73;0,00
Metropolità;256890;3759;100,00;1,46

