Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d124&res=d41
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;12240;392;3,20;16;4,26
2023;11581;376;3,25;11;3,01
2022;11119;365;3,28;26;7,67
2021;10248;339;3,31;22;6,94
2020;9682;317;3,27;18;6,02
2019;8885;299;3,37;18;6,41
2018;8137;281;3,45;8;2,93
2017;7383;273;3,70;18;7,06
2016;6442;255;3,96;0;0,00
2015;5423;255;4,70;12;4,94
2014;4410;243;5,51;1;0,41
2013;3793;242;6,38;1;0,41
2012;3164;241;7,62;7;2,99
2011;2851;234;8,21;12;5,41
2010;2594;222;8,56;-6;-2,63
2009;2362;228;9,65;..;..

