Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Czech Republic
Lloc d'inscripció:  Comarques Centrals
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d143&res=c5
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,16294,19,0.12,-1,-5.00
2023,15364,20,0.13,2,11.11
2022,14853,18,0.12,5,38.46
2021,14004,13,0.09,-4,-23.53
2020,13439,17,0.13,2,13.33
2019,12675,15,0.12,2,15.38
2018,11877,13,0.11,4,44.44
2017,10872,9,0.08,0,0.00
2016,9698,9,0.09,1,12.50
2015,8537,8,0.09,2,33.33
2014,7514,6,0.08,..,..
2013,6772,..,..,..,..
2012,6096,..,..,..,..
2011,5600,..,..,..,..
2010,5175,..,..,..,..
2009,4820,..,..,..,..

