Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Switzerland
Lloc d'inscripció:  Anoia
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d132&res=d06&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3923,86,2.19,3,3.61
2023,3718,83,2.23,8,10.67
2022,3596,75,2.09,8,11.94
2021,3432,67,1.95,1,1.52
2020,3286,66,2.01,7,11.86
2019,3128,59,1.89,0,0.00
2018,2934,59,2.01,11,22.92
2017,2726,48,1.76,5,11.63
2016,2534,43,1.70,7,19.44
2015,2249,36,1.60,7,24.14
2014,2041,29,1.42,3,11.54
2013,1785,26,1.46,6,30.00
2012,1604,20,1.25,3,17.65
2011,1419,17,1.20,3,21.43
2010,1297,14,1.08,-1,-6.67
2009,1161,15,1.29,..,..

