Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d115&res=d02&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;62;0,81;6;10,71
2023;7343;56;0,76;1;1,82
2022;7179;55;0,77;2;3,77
2021;6806;53;0,78;-2;-3,64
2020;6637;55;0,83;-1;-1,79
2019;6240;56;0,90;3;5,66
2018;5843;53;0,91;5;10,42
2017;5491;48;0,87;3;6,67
2016;5150;45;0,87;-1;-2,17
2015;4845;46;0,95;-1;-2,13
2014;4497;47;1,05;0;0,00
2013;4214;47;1,12;1;2,17
2012;3814;46;1,21;1;2,22
2011;3470;45;1,30;3;7,14
2010;3152;42;1,33;3;7,69
2009;2878;39;1,36;..;..

