Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d344&res=a&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,113763,4928,62.48,4.33
Girona,3380,155,1.97,4.59
Sabadell,4439,139,1.76,3.13
Mataró,2372,130,1.65,5.48
Lleida,3861,109,1.38,2.82
Tarragona,3872,106,1.34,2.74
Arbúcies,145,100,1.27,68.97
Cassà de la Selva,237,78,0.99,32.91
Terrassa,4023,76,0.96,1.89
Badalona,3742,66,0.84,1.76
Vilanova i la Geltrú,1525,51,0.65,3.34
Manresa,1944,50,0.63,2.57
Martorell,532,48,0.61,9.02
"Hospitalet de Llobregat, l'",3777,45,0.57,1.19
Tremp,378,45,0.57,11.90
Carme,61,40,0.51,65.57
Sant Cugat del Vallès,1581,36,0.46,2.28
Sant Andreu de la Barca,250,36,0.46,14.40
"Cellera de Ter, la",56,35,0.44,62.50
Rubí,960,34,0.43,3.54
Calella,552,33,0.42,5.98
Olot,567,32,0.41,5.64
Capellades,110,32,0.41,29.09
Igualada,976,31,0.39,3.18
Castelldefels,1108,29,0.37,2.62
Callús,62,28,0.36,45.16
Figueres,1335,27,0.34,2.02
Granollers,1249,26,0.33,2.08
Llagostera,190,25,0.32,13.16
Vilafranca del Penedès,733,25,0.32,3.41
Reus,2087,24,0.30,1.15
Sant Sadurní d'Anoia,161,23,0.29,14.29
Olesa de Montserrat,345,22,0.28,6.38
Rodonyà,42,21,0.27,50.00
Sant Boi de Llobregat,826,20,0.25,2.42
Santa Coloma de Gramenet,1388,19,0.24,1.37
Cornellà de Llobregat,946,19,0.24,2.01
Piera,95,19,0.24,20.00
Agramunt,191,18,0.23,9.42
Montblanc,177,17,0.22,9.60
Mollet del Vallès,586,16,0.20,2.73
Cardedeu,173,16,0.20,9.25
Gavà,622,16,0.20,2.57
"Prat de Llobregat, el",665,16,0.20,2.41
Argentona,150,16,0.20,10.67
Isona i Conca Dellà,139,16,0.20,11.51
Cerdanyola del Vallès,716,15,0.19,2.09
Vic,841,15,0.19,1.78
Puigcerdà,409,15,0.19,3.67
Agullana,66,14,0.18,21.21
Esparreguera,297,14,0.18,4.71
Viladecans,540,14,0.18,2.59
"Pobla de Segur, la",137,14,0.18,10.22
Santa Perpètua de Mogoda,202,13,0.16,6.44
Abrera,129,13,0.16,10.08
Begues,78,13,0.16,16.67
"Vendrell, el",638,13,0.16,2.04
Juneda,80,12,0.15,15.00
Vilassar de Mar,322,12,0.15,3.73
Sitges,867,12,0.15,1.38
Valls,417,11,0.14,2.64
"Pla de Santa Maria, el",41,11,0.14,26.83
Besalú,32,11,0.14,34.38
Esplugues de Llobregat,741,11,0.14,1.48
"Masnou, el",448,11,0.14,2.46
Pineda de Mar,468,11,0.14,2.35
Vila-rodona,54,10,0.13,18.52
Sant Vicenç de Castellet,172,10,0.13,5.81
Sant Feliu de Guíxols,590,10,0.13,1.69
Bescanó,38,10,0.13,26.32
Sant Feliu de Llobregat,456,10,0.13,2.19
"Torre de Claramunt, la",34,10,0.13,29.41
"Saus, Camallera i Llampaies",23,9,0.11,39.13
Savallà del Comtat,9,9,0.11,100.00
Tortosa,1060,9,0.11,0.85
"Bisbal d'Empordà, la",176,9,0.11,5.11
Palafrugell,594,9,0.11,1.52
Sant Feliu de Buixalleu,13,9,0.11,69.23
Tossa de Mar,148,9,0.11,6.08
Salou,482,9,0.11,1.87
Alp,41,9,0.11,21.95
Sort,93,9,0.11,9.68
Sallent,293,8,0.10,2.73
Matadepera,144,8,0.10,5.56
Castellar del Vallès,211,8,0.10,3.79
"Port de la Selva, el",133,8,0.10,6.02
Cubells,93,8,0.10,8.60
Montgat,183,8,0.10,4.37
Sant Pol de Mar,147,8,0.10,5.44
Sant Andreu de Llavaneres,136,8,0.10,5.88
Banyoles,216,8,0.10,3.70
"Pont de Vilomara i Rocafort, el",32,7,0.09,21.88
Gualba,15,7,0.09,46.67
Palamós,524,7,0.09,1.34
Calonge i Sant Antoni,289,7,0.09,2.42
Mollerussa,232,7,0.09,3.02
Sant Joan Despí,269,7,0.09,2.60
Alella,195,7,0.09,3.59
"Coma i la Pedra, la",13,7,0.09,53.85
Blanes,962,7,0.09,0.73
Prullans,24,7,0.09,29.17
Argelaguer,16,6,0.08,37.50
Súria,151,6,0.08,3.97
"Estany, l'",77,6,0.08,7.79
Amposta,396,6,0.08,1.52
Vilassar de Dalt,116,6,0.08,5.17
Alcarràs,74,6,0.08,8.11
"Castell d'Aro, Platja d'Aro i s'Agaró",228,6,0.08,2.63
Bellpuig,104,5,0.06,4.81
Avià,20,5,0.06,25.00
Sant Mateu de Bages,15,5,0.06,33.33
Llinars del Vallès,72,5,0.06,6.94
Cambrils,689,5,0.06,0.73
Vallfogona de Riucorb,6,5,0.06,83.33
Cervelló,114,5,0.06,4.39
"Papiol, el",61,5,0.06,8.20
Arenys de Munt,102,5,0.06,4.90
"Masroig, el",22,5,0.06,22.73
Sant Llorenç de Morunys,21,5,0.06,23.81
Ribes de Freser,69,5,0.06,7.25
Almenar,98,5,0.06,5.10
Breda,26,5,0.06,19.23
Lloret de Mar,613,5,0.06,0.82
"Catllar, el",37,5,0.06,13.51
Bellver de Cerdanya,85,5,0.06,5.88
"Pobla de Claramunt, la",28,5,0.06,17.86
Orpí,11,5,0.06,45.45
Calafell,472,5,0.06,1.06
Berga,308,4,0.05,1.30
Caldes de Montbui,248,4,0.05,1.61
Sant Celoni,246,4,0.05,1.63
Torelló,186,4,0.05,2.15
Castelló d'Empúries,285,4,0.05,1.40
Barberà de la Conca,11,4,0.05,36.36
Quart,21,4,0.05,19.05
Alfara de Carles,11,4,0.05,36.36
Mont-ras,31,4,0.05,12.90
Palafolls,88,4,0.05,4.55
Arenys de Mar,351,4,0.05,1.14
Garcia,12,4,0.05,33.33
Ripoll,235,4,0.05,1.70
Santa Coloma de Farners,163,4,0.05,2.45
Vidreres,61,4,0.05,6.56
Castell de Mur,21,4,0.05,19.05
Alàs i Cerc,72,4,0.05,5.56
Conca de Dalt,22,4,0.05,18.18
Resta de municipis,33413,233,2.95,0.00
Catalunya,221444,7887,100.00,3.56

