Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Germany
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d126&res=c5&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,2023,606,23.57,29.96
Manlleu,1211,595,23.14,49.13
Manresa,3173,436,16.96,13.74
Torelló,442,128,4.98,28.96
Berga,530,120,4.67,22.64
Sallent,319,64,2.49,20.06
Roda de Ter,209,64,2.49,30.62
Sant Vicenç de Castellet,266,51,1.98,19.17
Taradell,100,32,1.24,32.00
Solsona,460,30,1.17,6.52
Puig-reig,128,29,1.13,22.66
Navàs,126,28,1.09,22.22
Sant Fruitós de Bages,147,25,0.97,17.01
Sant Pere de Torelló,42,23,0.89,54.76
Tona,157,21,0.82,13.38
Súria,170,19,0.74,11.18
Sant Joan de Vilatorrada,130,18,0.70,13.85
Castellbell i el Vilar,135,17,0.66,12.59
Sant Bartomeu del Grau,54,17,0.66,31.48
Sant Hipòlit de Voltregà,79,17,0.66,21.52
Balsareny,100,15,0.58,15.00
Sant Quirze de Besora,35,15,0.58,42.86
Sant Boi de Lluçanès,49,15,0.58,30.61
Santpedor,63,15,0.58,23.81
Prats de Lluçanès,59,15,0.58,25.42
Navarcles,119,11,0.43,9.24
Montesquiu,26,10,0.39,38.46
Cardona,199,9,0.35,4.52
"Masies de Voltregà, les",47,9,0.35,19.15
Artés,97,8,0.31,8.25
Monistrol de Montserrat,110,8,0.31,7.27
Sant Julià de Vilatorta,47,8,0.31,17.02
Fonollosa,24,7,0.27,29.17
Olius,21,7,0.27,33.33
Gironella,105,6,0.23,5.71
Avinyó,52,5,0.19,9.62
Sant Vicenç de Torelló,42,5,0.19,11.90
Centelles,115,5,0.19,4.35
Avià,29,4,0.16,13.79
Callús,76,4,0.16,5.26
Gurb,38,4,0.16,10.53
Resta de municipis,995,46,1.79,0.00
Comarques Centrals,12349,2571,100.00,20.82

