Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;91;89;180;2,24
De 5 a 9 anys;148;139;287;3,57
De 10 a 14 anys;199;182;381;4,75
De 15 a 19 anys;181;178;359;4,47
De 20 a 24 anys;191;181;372;4,63
De 25 a 29 anys;173;186;359;4,47
De 30 a 34 anys;247;277;524;6,53
De 35 a 39 anys;453;428;881;10,97
De 40 a 44 anys;398;367;765;9,53
De 45 a 49 anys;330;269;599;7,46
De 50 a 54 anys;316;296;612;7,62
De 55 a 59 anys;287;268;555;6,91
De 60 a 64 anys;237;241;478;5,95
De 65 a 69 anys;186;197;383;4,77
De 70 a 74 anys;164;188;352;4,38
De 75 a 79 anys;100;155;255;3,18
De 80 a 84 anys;120;130;250;3,11
85 o més anys;197;240;437;5,44
Total;4018;4011;8029;100,00
%;50,04;49,96;100,00;

