Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d41&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;33;30;63;8,45;0,85
De 5 a 9 anys;43;47;90;12,06;1,22
De 10 a 14 anys;40;48;88;11,80;1,19
De 15 a 19 anys;34;24;58;7,77;0,79
De 20 a 24 anys;23;10;33;4,42;0,45
De 25 a 29 anys;28;39;67;8,98;0,91
De 30 a 34 anys;26;37;63;8,45;0,85
De 35 a 39 anys;34;52;86;11,53;1,16
De 40 a 44 anys;33;47;80;10,72;1,08
De 45 a 49 anys;36;22;58;7,77;0,79
De 50 a 54 anys;19;15;34;4,56;0,46
De 55 a 59 anys;7;5;12;1,61;0,16
De 60 a 64 anys;..;..;6;0,80;0,08
De 65 a 69 anys;..;..;4;0,54;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;0,54;0,05
Total;364;382;746;100,00;10,10
%;48,79;51,21;100,00;;

