Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d36&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;3218;803;81,52;24,95
Torredembarra;340;48;4,87;14,12
Vila-seca;216;42;4,26;19,44
Salou;387;35;3,55;9,04
Secuita, la;17;12;1,22;70,59
Vilallonga del Camp;16;9;0,91;56,25
Pobla de Mafumet, la;9;6;0,61;66,67
Constantí;33;6;0,61;18,18
Riera de Gaià, la;15;5;0,51;33,33
Roda de Berà;113;4;0,41;3,54
Resta de municipis;243;15;1,52;0,00
Tarragonès;4607;985;100,00;21,38

