Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Germany
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d40&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,82,78,160,8.44,0.78
De 5 a 9 anys,102,88,190,10.03,0.93
De 10 a 14 anys,98,71,169,8.92,0.83
De 15 a 19 anys,58,52,110,5.80,0.54
De 20 a 24 anys,54,43,97,5.12,0.47
De 25 a 29 anys,82,69,151,7.97,0.74
De 30 a 34 anys,77,89,166,8.76,0.81
De 35 a 39 anys,77,91,168,8.87,0.82
De 40 a 44 anys,116,94,210,11.08,1.03
De 45 a 49 anys,74,68,142,7.49,0.69
De 50 a 54 anys,46,56,102,5.38,0.50
De 55 a 59 anys,42,46,88,4.64,0.43
De 60 a 64 anys,20,26,46,2.43,0.22
De 65 a 69 anys,14,10,24,1.27,0.12
De 70 a 74 anys,11,11,22,1.16,0.11
De 75 a 79 anys,5,7,12,0.63,0.06
De 80 a 84 anys,13,11,24,1.27,0.12
85 o més anys,6,8,14,0.74,0.07
Total,977,918,1895,100.00,9.26
%,51.56,48.44,100.00,,

