Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d02&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,120,110,230,4.95,3.13
De 5 a 9 anys,155,138,293,6.31,3.99
De 10 a 14 anys,205,171,376,8.10,5.12
De 15 a 19 anys,155,175,330,7.11,4.49
De 20 a 24 anys,138,117,255,5.49,3.47
De 25 a 29 anys,88,109,197,4.24,2.68
De 30 a 34 anys,79,130,209,4.50,2.85
De 35 a 39 anys,94,102,196,4.22,2.67
De 40 a 44 anys,135,108,243,5.23,3.31
De 45 a 49 anys,146,105,251,5.41,3.42
De 50 a 54 anys,206,164,370,7.97,5.04
De 55 a 59 anys,163,158,321,6.92,4.37
De 60 a 64 anys,170,133,303,6.53,4.13
De 65 a 69 anys,122,93,215,4.63,2.93
De 70 a 74 anys,117,107,224,4.83,3.05
De 75 a 79 anys,96,81,177,3.81,2.41
De 80 a 84 anys,72,73,145,3.12,1.97
85 o més anys,164,143,307,6.61,4.18
Total,2425,2217,4642,100.00,63.22
%,52.24,47.76,100.00,,

