Població resident a l'estranger per països. 2011
Lloc de residència:  Europa
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=c3&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1395;28,12;6,37
Suiza;885;17,84;8,71
Andorra;716;14,44;5,45
Alemania;703;14,17;6,24
Reino Unido;339;6,83;4,53
Bélgica;257;5,18;6,32
Italia;184;3,71;4,80
Países Bajos;166;3,35;6,26
Suecia;55;1,11;7,17
Irlanda;54;1,09;7,92
Portugal;40;0,81;5,58
Luxemburgo;29;0,58;7,88
Noruega;25;0,50;6,72
Dinamarca;24;0,48;4,71
Austria;21;0,42;4,78
República Checa;17;0,34;17,53
Polonia;11;0,22;9,57
Finlandia;9;0,18;4,39
Rumanía;8;0,16;10,00
Grecia;7;0,14;4,09
Russia;5;0,10;4,90
Serbia;4;0,08;17,39
Resta de països;6;0,12;..
Total continent;4960;100,00;..

