Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Oceanía
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b5&res=d11&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sant Boi de Llobregat;1596;33;13,81;2,07
Castelldefels;2063;32;13,39;1,55
Cornellà de Llobregat;1990;29;12,13;1,46
Gavà;1163;24;10,04;2,06
Esplugues de Llobregat;1348;23;9,62;1,71
Prat de Llobregat, el;1170;16;6,69;1,37
Viladecans;1085;12;5,02;1,11
Sant Andreu de la Barca;582;10;4,18;1,72
Sant Feliu de Llobregat;886;9;3,77;1,02
Martorell;1129;8;3,35;0,71
Corbera de Llobregat;256;8;3,35;3,12
Molins de Rei;540;7;2,93;1,30
Sant Just Desvern;573;5;2,09;0,87
Pallejà;171;4;1,67;2,34
Santa Coloma de Cervelló;104;4;1,67;3,85
Resta de municipis;3332;15;6,28;0,00
Baix Llobregat;17988;239;100,00;1,33

