Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Suiza
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d132&res=d21
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;4424;162;19,57;3,66
Pineda de Mar;1045;103;12,44;9,86
Calella;1124;73;8,82;6,49
Malgrat de Mar;585;53;6,40;9,06
Premià de Mar;1070;51;6,16;4,77
Canet de Mar;539;38;4,59;7,05
Masnou, el;699;37;4,47;5,29
Arenys de Mar;609;33;3,99;5,42
Vilassar de Mar;584;31;3,74;5,31
Alella;348;29;3,50;8,33
Premià de Dalt;257;27;3,26;10,51
Sant Andreu de Llavaneres;277;21;2,54;7,58
Teià;155;17;2,05;10,97
Tordera;285;17;2,05;5,96
Cabrils;181;15;1,81;8,29
Sant Pol de Mar;238;15;1,81;6,30
Montgat;281;14;1,69;4,98
Vilassar de Dalt;189;13;1,57;6,88
Tiana;194;12;1,45;6,19
Sant Vicenç de Montalt;130;11;1,33;8,46
Caldes d'Estrac;108;10;1,21;9,26
Arenys de Munt;162;10;1,21;6,17
Argentona;243;9;1,09;3,70
Dosrius;49;7;0,85;14,29
Cabrera de Mar;107;7;0,85;6,54
Santa Susanna;62;5;0,60;8,06
Sant Cebrià de Vallalta;68;4;0,48;5,88
Resta de municipis;189;4;0,48;0,00
Maresme;14202;828;100,00;5,83

