Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  França
Lloc d'inscripció:  Ripollès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d31&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;3,45;0,90
De 5 a 9 anys;..;..;4;2,30;0,60
De 10 a 14 anys;..;..;6;3,45;0,90
De 15 a 19 anys;..;..;7;4,02;1,05
De 20 a 24 anys;..;..;7;4,02;1,05
De 25 a 29 anys;..;..;10;5,75;1,50
De 30 a 34 anys;..;..;9;5,17;1,35
De 35 a 39 anys;..;..;10;5,75;1,50
De 40 a 44 anys;..;..;5;2,87;0,75
De 45 a 49 anys;4;6;10;5,75;1,50
De 50 a 54 anys;7;6;13;7,47;1,95
De 55 a 59 anys;..;..;10;5,75;1,50
De 60 a 64 anys;..;..;5;2,87;0,75
De 65 a 69 anys;..;..;9;5,17;1,35
De 70 a 74 anys;..;..;6;3,45;0,90
De 75 a 79 anys;6;6;12;6,90;1,80
De 80 a 84 anys;10;6;16;9,20;2,40
85 o més anys;10;19;29;16,67;4,35
Total;85;89;174;100,00;26,09
%;48,85;51,15;100,00;;

