Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d27&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mollerussa,129,41,31.30,31.78
Torregrossa,43,23,17.56,53.49
Bellvís,68,17,12.98,25.00
Vilanova de Bellpuig,17,10,7.63,58.82
Linyola,45,7,5.34,15.56
Castellnou de Seana,9,7,5.34,77.78
Sidamon,7,6,4.58,85.71
Golmés,20,5,3.82,25.00
Resta de municipis,115,15,11.45,0.00
Pla d'Urgell,453,131,100.00,28.92

