Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Israel
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d414&res=c1&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;9;22;8,76;0,02
De 5 a 9 anys;14;16;30;11,95;0,03
De 10 a 14 anys;14;8;22;8,76;0,02
De 15 a 19 anys;6;5;11;4,38;<0,01
De 20 a 24 anys;7;5;12;4,78;0,01
De 25 a 29 anys;11;8;19;7,57;0,02
De 30 a 34 anys;11;11;22;8,76;0,02
De 35 a 39 anys;6;8;14;5,58;0,01
De 40 a 44 anys;10;11;21;8,37;0,02
De 45 a 49 anys;9;9;18;7,17;0,02
De 50 a 54 anys;5;12;17;6,77;0,02
De 55 a 59 anys;..;..;7;2,79;<0,01
De 60 a 64 anys;6;7;13;5,18;0,01
De 65 a 69 anys;..;..;5;1,99;<0,01
De 70 a 74 anys;..;..;7;2,79;<0,01
De 75 a 79 anys;..;..;7;2,79;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;125;126;251;100,00;0,22
%;49,80;50,20;100,00;;

