Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Chile
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d344&res=b01&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;113763;4928;75,32;4,33
Sabadell;4439;139;2,12;3,13
Mataró;2372;130;1,99;5,48
Terrassa;4023;76;1,16;1,89
Badalona;3742;66;1,01;1,76
Vilanova i la Geltrú;1525;51;0,78;3,34
Manresa;1944;50;0,76;2,57
Martorell;532;48;0,73;9,02
Hospitalet de Llobregat, l';3777;45;0,69;1,19
Carme;61;40;0,61;65,57
Sant Cugat del Vallès;1581;36;0,55;2,28
Sant Andreu de la Barca;250;36;0,55;14,40
Rubí;960;34;0,52;3,54
Calella;552;33;0,50;5,98
Capellades;110;32;0,49;29,09
Igualada;976;31;0,47;3,18
Castelldefels;1108;29;0,44;2,62
Callús;62;28;0,43;45,16
Granollers;1249;26;0,40;2,08
Vilafranca del Penedès;733;25;0,38;3,41
Sant Sadurní d'Anoia;161;23;0,35;14,29
Olesa de Montserrat;345;22;0,34;6,38
Sant Boi de Llobregat;826;20;0,31;2,42
Santa Coloma de Gramenet;1388;19;0,29;1,37
Cornellà de Llobregat;946;19;0,29;2,01
Piera;95;19;0,29;20,00
Mollet del Vallès;586;16;0,24;2,73
Cardedeu;173;16;0,24;9,25
Gavà;622;16;0,24;2,57
Prat de Llobregat, el;665;16;0,24;2,41
Argentona;150;16;0,24;10,67
Cerdanyola del Vallès;716;15;0,23;2,09
Vic;841;15;0,23;1,78
Esparreguera;297;14;0,21;4,71
Viladecans;540;14;0,21;2,59
Santa Perpètua de Mogoda;202;13;0,20;6,44
Abrera;129;13;0,20;10,08
Begues;78;13;0,20;16,67
Vilassar de Mar;322;12;0,18;3,73
Sitges;867;12;0,18;1,38
Esplugues de Llobregat;741;11;0,17;1,48
Masnou, el;448;11;0,17;2,46
Pineda de Mar;468;11;0,17;2,35
Sant Vicenç de Castellet;172;10;0,15;5,81
Sant Feliu de Llobregat;456;10;0,15;2,19
Torre de Claramunt, la;34;10;0,15;29,41
Sallent;293;8;0,12;2,73
Matadepera;144;8;0,12;5,56
Castellar del Vallès;211;8;0,12;3,79
Montgat;183;8;0,12;4,37
Sant Pol de Mar;147;8;0,12;5,44
Sant Andreu de Llavaneres;136;8;0,12;5,88
Pont de Vilomara i Rocafort, el;32;7;0,11;21,88
Gualba;15;7;0,11;46,67
Sant Joan Despí;269;7;0,11;2,60
Alella;195;7;0,11;3,59
Súria;151;6;0,09;3,97
Estany, l';77;6;0,09;7,79
Vilassar de Dalt;116;6;0,09;5,17
Avià;20;5;0,08;25,00
Sant Mateu de Bages;15;5;0,08;33,33
Llinars del Vallès;72;5;0,08;6,94
Cervelló;114;5;0,08;4,39
Papiol, el;61;5;0,08;8,20
Arenys de Munt;102;5;0,08;4,90
Pobla de Claramunt, la;28;5;0,08;17,86
Orpí;11;5;0,08;45,45
Berga;308;4;0,06;1,30
Caldes de Montbui;248;4;0,06;1,61
Sant Celoni;246;4;0,06;1,63
Torelló;186;4;0,06;2,15
Palafolls;88;4;0,06;4,55
Arenys de Mar;351;4;0,06;1,14
Resta de municipis;12424;116;1,77;0,00
Província: Barcelona;172270;6543;100,00;3,80

