Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c9&res=c1&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;152916;299;17,82;0,20
Granollers;2887;246;14,66;8,52
Mollet del Vallès;1585;188;11,20;11,86
Premià de Mar;930;130;7,75;13,98
Terrassa;6821;97;5,78;1,42
Sabadell;6692;85;5,07;1,27
Pineda de Mar;826;65;3,87;7,87
Calella;921;56;3,34;6,08
Canovelles;490;53;3,16;10,82
Mataró;3744;49;2,92;1,31
Franqueses del Vallès, les;306;47;2,80;15,36
Rubí;1764;28;1,67;1,59
Ripollet;609;23;1,37;3,78
Malgrat de Mar;519;23;1,37;4,43
Hospitalet de Llobregat, l';7295;21;1,25;0,29
Caldes de Montbui;438;19;1,13;4,34
Parets del Vallès;253;19;1,13;7,51
Llagosta, la;262;16;0,95;6,11
Santa Maria de Palautordera;155;16;0,95;10,32
Badalona;6125;16;0,95;0,26
Sant Celoni;453;14;0,83;3,09
Santa Coloma de Gramenet;3428;13;0,77;0,38
Montcada i Reixac;538;12;0,72;2,23
Martorell;1076;12;0,72;1,12
Santa Perpètua de Mogoda;380;11;0,66;2,89
Sant Feliu de Llobregat;842;11;0,66;1,31
Montornès del Vallès;457;10;0,60;2,19
Sant Cugat del Vallès;2839;9;0,54;0,32
Cerdanyola del Vallès;1143;8;0,48;0,70
Viladecans;1061;8;0,48;0,75
Arenys de Mar;532;8;0,48;1,50
Moià;107;6;0,36;5,61
Palafolls;129;6;0,36;4,65
Vallirana;213;5;0,30;2,35
Roca del Vallès, la;122;4;0,24;3,28
Sant Just Desvern;569;4;0,24;0,70
Tordera;233;4;0,24;1,72
Resta de municipis;23038;37;2,21;0,00
Metropolità;232698;1678;100,00;0,72

