Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Àustria
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d102&res=d13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;17;11;28;8,14;0,02
De 5 a 9 anys;22;12;34;9,88;0,03
De 10 a 14 anys;17;13;30;8,72;0,02
De 15 a 19 anys;10;13;23;6,69;0,02
De 20 a 24 anys;12;15;27;7,85;0,02
De 25 a 29 anys;12;12;24;6,98;0,02
De 30 a 34 anys;13;7;20;5,81;0,02
De 35 a 39 anys;14;23;37;10,76;0,03
De 40 a 44 anys;18;19;37;10,76;0,03
De 45 a 49 anys;8;22;30;8,72;0,02
De 50 a 54 anys;10;11;21;6,10;0,02
De 55 a 59 anys;6;9;15;4,36;0,01
De 60 a 64 anys;..;..;4;1,16;<0,01
De 65 a 69 anys;..;..;4;1,16;<0,01
De 70 a 74 anys;..;..;5;1,45;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;165;179;344;100,00;0,28
%;47,97;52,03;100,00;;

