Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Panamà
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d324&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;38;39;77;6,92;0,03
De 5 a 9 anys;36;48;84;7,55;0,04
De 10 a 14 anys;46;30;76;6,83;0,03
De 15 a 19 anys;49;42;91;8,18;0,04
De 20 a 24 anys;27;40;67;6,03;0,03
De 25 a 29 anys;30;29;59;5,31;0,03
De 30 a 34 anys;38;38;76;6,83;0,03
De 35 a 39 anys;49;46;95;8,54;0,04
De 40 a 44 anys;60;36;96;8,63;0,04
De 45 a 49 anys;56;35;91;8,18;0,04
De 50 a 54 anys;46;26;72;6,47;0,03
De 55 a 59 anys;32;35;67;6,03;0,03
De 60 a 64 anys;20;22;42;3,78;0,02
De 65 a 69 anys;21;20;41;3,69;0,02
De 70 a 74 anys;15;9;24;2,16;0,01
De 75 a 79 anys;10;11;21;1,89;<0,01
De 80 a 84 anys;6;10;16;1,44;<0,01
85 o més anys;8;9;17;1,53;<0,01
Total;587;525;1112;100,00;0,50
%;52,79;47,21;100,00;;

