Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b1&res=d04&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;4809;4419;91,89;8;0,18
2023;4787;4411;92,15;4;0,09
2022;4787;4407;92,06;35;0,80
2021;4754;4372;91,96;-9;-0,21
2020;4761;4381;92,02;60;1,39
2019;4677;4321;92,39;70;1,65
2018;4595;4251;92,51;82;1,97
2017;4499;4169;92,67;99;2,43
2016;4370;4070;93,14;105;2,65
2015;4239;3965;93,54;55;1,41
2014;4160;3910;93,99;39;1,01
2013;4091;3871;94,62;55;1,44
2012;3999;3816;95,42;143;3,89
2011;3833;3673;95,83;89;2,48
2010;3723;3584;96,27;92;2,63
2009;3620;3492;96,46;..;..

