Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Asia
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b4&res=d24&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,1865,24,29.27,1.29
Centelles,113,8,9.76,7.08
Manlleu,1103,8,9.76,0.73
Tona,141,7,8.54,4.96
"Masies de Voltregà, les",46,5,6.10,10.87
Gurb,37,4,4.88,10.81
"Masies de Roda, les",7,4,4.88,57.14
Resta de municipis,1346,22,26.83,0.00
Osona,4658,82,100.00,1.76

