Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  China
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d407&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,43,30,73,12.07,0.05
De 5 a 9 anys,22,25,47,7.77,0.03
De 10 a 14 anys,14,13,27,4.46,0.02
De 15 a 19 anys,9,7,16,2.64,0.01
De 20 a 24 anys,9,6,15,2.48,<0.01
De 25 a 29 anys,41,34,75,12.40,0.05
De 30 a 34 anys,88,42,130,21.49,0.08
De 35 a 39 anys,54,26,80,13.22,0.05
De 40 a 44 anys,34,23,57,9.42,0.04
De 45 a 49 anys,25,14,39,6.45,0.02
De 50 a 54 anys,15,6,21,3.47,0.01
De 55 a 59 anys,..,..,10,1.65,<0.01
De 60 a 64 anys,..,..,8,1.32,<0.01
De 65 a 69 anys,..,..,4,0.66,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,373,232,605,100.00,0.39
%,61.65,38.35,100.00,,

