Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d15&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;1,83;0,94
De 5 a 9 anys;12;17;29;6,62;3,42
De 10 a 14 anys;11;7;18;4,11;2,13
De 15 a 19 anys;9;14;23;5,25;2,72
De 20 a 24 anys;8;6;14;3,20;1,65
De 25 a 29 anys;11;17;28;6,39;3,31
De 30 a 34 anys;13;9;22;5,02;2,60
De 35 a 39 anys;11;22;33;7,53;3,90
De 40 a 44 anys;20;16;36;8,22;4,25
De 45 a 49 anys;22;16;38;8,68;4,49
De 50 a 54 anys;18;20;38;8,68;4,49
De 55 a 59 anys;18;7;25;5,71;2,95
De 60 a 64 anys;7;12;19;4,34;2,24
De 65 a 69 anys;9;16;25;5,71;2,95
De 70 a 74 anys;10;8;18;4,11;2,13
De 75 a 79 anys;16;12;28;6,39;3,31
De 80 a 84 anys;..;..;10;2,28;1,18
85 o més anys;7;19;26;5,94;3,07
Total;214;224;438;100,00;51,71
%;48,86;51,14;100,00;;

