Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Suïssa
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=c8&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;18;15;33;6,38;0,70
De 5 a 9 anys;14;11;25;4,84;0,53
De 10 a 14 anys;12;19;31;6,00;0,66
De 15 a 19 anys;20;16;36;6,96;0,77
De 20 a 24 anys;22;20;42;8,12;0,89
De 25 a 29 anys;18;21;39;7,54;0,83
De 30 a 34 anys;12;16;28;5,42;0,60
De 35 a 39 anys;37;21;58;11,22;1,24
De 40 a 44 anys;26;32;58;11,22;1,24
De 45 a 49 anys;17;20;37;7,16;0,79
De 50 a 54 anys;9;13;22;4,26;0,47
De 55 a 59 anys;12;6;18;3,48;0,38
De 60 a 64 anys;8;11;19;3,68;0,40
De 65 a 69 anys;6;13;19;3,68;0,40
De 70 a 74 anys;13;12;25;4,84;0,53
De 75 a 79 anys;6;9;15;2,90;0,32
De 80 a 84 anys;4;6;10;1,93;0,21
85 o més anys;..;..;..;..;..
Total;255;262;517;100,00;11,01
%;49,32;50,68;100,00;;

