Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América Central
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=b01&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;326;315;641;3,10;0,27
De 5 a 9 anys;476;466;942;4,56;0,40
De 10 a 14 anys;603;597;1200;5,81;0,51
De 15 a 19 anys;787;748;1535;7,43;0,65
De 20 a 24 anys;950;845;1795;8,69;0,77
De 25 a 29 anys;731;656;1387;6,71;0,59
De 30 a 34 anys;689;643;1332;6,45;0,57
De 35 a 39 anys;733;632;1365;6,61;0,58
De 40 a 44 anys;792;745;1537;7,44;0,66
De 45 a 49 anys;817;684;1501;7,26;0,64
De 50 a 54 anys;753;716;1469;7,11;0,63
De 55 a 59 anys;733;698;1431;6,93;0,61
De 60 a 64 anys;619;569;1188;5,75;0,51
De 65 a 69 anys;441;467;908;4,39;0,39
De 70 a 74 anys;364;408;772;3,74;0,33
De 75 a 79 anys;258;248;506;2,45;0,22
De 80 a 84 anys;173;197;370;1,79;0,16
85 o més anys;361;421;782;3,78;0,33
Total;10606;10055;20661;100,00;8,81
%;51,33;48,67;100,00;;

