Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c3&res=d18
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Borges Blanques, les;163;32;31,68;19,63
Juneda;100;16;15,84;16,00
Castelldans;27;11;10,89;40,74
Arbeca;44;9;8,91;20,45
Pobla de Cérvoles, la;21;6;5,94;28,57
Cervià de les Garrigues;27;5;4,95;18,52
Albagés, l';5;4;3,96;80,00
Resta de municipis;157;18;17,82;0,00
Garrigues;544;101;100,00;18,57

