Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Japón
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d415&res=b01
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;338;49,49;0,19
Sabadell;7697;29;4,25;0,38
Sant Cugat del Vallès;3287;22;3,22;0,67
Hospitalet de Llobregat, l';8994;17;2,49;0,19
Badalona;7746;16;2,34;0,21
Terrassa;8026;14;2,05;0,17
Mataró;4424;14;2,05;0,32
Castelldefels;2373;12;1,76;0,51
Esplugues de Llobregat;1496;12;1,76;0,80
Santa Coloma de Gramenet;4483;11;1,61;0,25
Granollers;3600;9;1,32;0,25
Vilanova i la Geltrú;2674;8;1,17;0,30
Mollet del Vallès;2134;7;1,02;0,33
Rubí;2084;7;1,02;0,34
Cerdanyola del Vallès;1332;7;1,02;0,53
Premià de Mar;1070;7;1,02;0,65
Parets del Vallès;311;6;0,88;1,93
Sant Adrià de Besòs;744;6;0,88;0,81
Prat de Llobregat, el;1365;6;0,88;0,44
Sant Just Desvern;630;6;0,88;0,95
Sant Sadurní d'Anoia;314;6;0,88;1,91
Igualada;2040;5;0,73;0,25
Sitges;1467;5;0,73;0,34
Montcada i Reixac;725;4;0,59;0,55
Masies de Roda, les;9;4;0,59;44,44
Vic;2759;4;0,59;0,14
Viladecans;1323;4;0,59;0,30
Tiana;194;4;0,59;2,06
Resta de municipis;50857;93;13,62;0,00
Província: Barcelona;297844;683;100,00;0,23

