Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Peru
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d348&res=d36
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,7.14,0.06
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,5,5.95,0.05
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,6,4,10,11.90,0.09
De 25 a 29 anys,4,4,8,9.52,0.07
De 30 a 34 anys,..,..,5,5.95,0.05
De 35 a 39 anys,..,..,..,..,..
De 40 a 44 anys,..,..,4,4.76,0.04
De 45 a 49 anys,..,..,4,4.76,0.04
De 50 a 54 anys,..,..,..,..,..
De 55 a 59 anys,..,..,5,5.95,0.05
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,4,4.76,0.04
De 70 a 74 anys,..,..,5,5.95,0.05
De 75 a 79 anys,..,..,9,10.71,0.08
De 80 a 84 anys,..,..,..,..,..
85 o més anys,4,4,8,9.52,0.07
Total,48,36,84,100.00,0.79
%,57.14,42.86,100.00,,

