Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d20&t=2016
Categoria;Población residente en el extranjero;% vert.
Girona;4160;70,89
Salt;774;13,19
Cassà de la Selva;275;4,69
Llagostera;249;4,24
Celrà;66;1,12
Sant Gregori;58;0,99
Bescanó;45;0,77
Sarrià de Ter;38;0,65
Quart;27;0,46
Bordils;21;0,36
Sant Julià de Ramis;20;0,34
Fornells de la Selva;19;0,32
Vilablareix;18;0,31
Cervià de Ter;17;0,29
Flaçà;16;0,27
Sant Jordi Desvalls;13;0,22
Sant Joan de Mollet;8;0,14
Madremanya;8;0,14
Llambilles;7;0,12
Sant Martí de Llémena;6;0,10
Aiguaviva;6;0,10
Viladasens;5;0,09
Sant Martí Vell;4;0,07
Canet d'Adri;4;0,07
Resta de municipis;4;0,07
Gironès;5868;100,00

