Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Central America
Lloc d'inscripció:  Comarques Gironines

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=c2&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,12,24,2.41,0.08
De 5 a 9 anys,20,21,41,4.11,0.13
De 10 a 14 anys,30,27,57,5.72,0.18
De 15 a 19 anys,36,21,57,5.72,0.18
De 20 a 24 anys,35,38,73,7.32,0.23
De 25 a 29 anys,39,30,69,6.92,0.22
De 30 a 34 anys,23,25,48,4.81,0.15
De 35 a 39 anys,33,30,63,6.32,0.20
De 40 a 44 anys,34,23,57,5.72,0.18
De 45 a 49 anys,43,27,70,7.02,0.22
De 50 a 54 anys,43,34,77,7.72,0.24
De 55 a 59 anys,36,33,69,6.92,0.22
De 60 a 64 anys,37,33,70,7.02,0.22
De 65 a 69 anys,23,28,51,5.12,0.16
De 70 a 74 anys,22,17,39,3.91,0.12
De 75 a 79 anys,15,16,31,3.11,0.10
De 80 a 84 anys,11,22,33,3.31,0.10
85 o més anys,32,36,68,6.82,0.22
Total,524,473,997,100.00,3.17
%,52.56,47.44,100.00,,

