Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Switzerland
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d132&res=d21&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,2869,119,19.54,4.15
Pineda de Mar,565,81,13.30,14.34
Malgrat de Mar,415,45,7.39,10.84
Premià de Mar,699,43,7.06,6.15
Calella,693,39,6.40,5.63
"Masnou, el",502,28,4.60,5.58
Arenys de Mar,407,25,4.11,6.14
Alella,246,23,3.78,9.35
Canet de Mar,408,20,3.28,4.90
Vilassar de Mar,384,19,3.12,4.95
Teià,111,17,2.79,15.32
Montgat,229,16,2.63,6.99
Premià de Dalt,202,16,2.63,7.92
Tordera,195,14,2.30,7.18
Sant Andreu de Llavaneres,191,13,2.13,6.81
Sant Vicenç de Montalt,83,12,1.97,14.46
Caldes d'Estrac,89,11,1.81,12.36
Sant Pol de Mar,174,9,1.48,5.17
Palafolls,116,8,1.31,6.90
Cabrils,109,8,1.31,7.34
Vilassar de Dalt,137,7,1.15,5.11
Dosrius,42,6,0.99,14.29
Argentona,172,6,0.99,3.49
Tiana,158,6,0.99,3.80
Cabrera de Mar,75,4,0.66,5.33
Sant Iscle de Vallalta,30,4,0.66,13.33
Sant Cebrià de Vallalta,58,4,0.66,6.90
Resta de municipis,163,6,0.99,0.00
Maresme,9522,609,100.00,6.40

