Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d16&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Montblanc;232;84;31,58;36,21
Santa Coloma de Queralt;75;49;18,42;65,33
Sarral;110;33;12,41;30,00
Espluga de Francolí, l';90;33;12,41;36,67
Solivella;49;28;10,53;57,14
Blancafort;61;12;4,51;19,67
Vimbodí i Poblet;16;8;3,01;50,00
Vilaverd;34;4;1,50;11,76
Resta de municipis;100;15;5,64;0,00
Conca de Barberà;767;266;100,00;34,68

