Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Switzerland
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d07&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,4,11,4.56,0.18
De 5 a 9 anys,..,..,9,3.73,0.15
De 10 a 14 anys,12,6,18,7.47,0.30
De 15 a 19 anys,9,8,17,7.05,0.28
De 20 a 24 anys,7,6,13,5.39,0.22
De 25 a 29 anys,6,8,14,5.81,0.23
De 30 a 34 anys,17,11,28,11.62,0.46
De 35 a 39 anys,11,11,22,9.13,0.36
De 40 a 44 anys,17,7,24,9.96,0.40
De 45 a 49 anys,5,6,11,4.56,0.18
De 50 a 54 anys,10,7,17,7.05,0.28
De 55 a 59 anys,9,7,16,6.64,0.26
De 60 a 64 anys,5,14,19,7.88,0.31
De 65 a 69 anys,..,..,6,2.49,0.10
De 70 a 74 anys,..,..,6,2.49,0.10
De 75 a 79 anys,..,..,5,2.07,0.08
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,129,112,241,100.00,3.99
%,53.53,46.47,100.00,,

