Població resident a l'estranger per països. 2019
Lloc de residència:  África
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=c2&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Gambia;334;54,75;34,40
Marruecos;142;23,28;10,53
Senegal;33;5,41;5,45
Egipto;13;2,13;11,82
Camerún;10;1,64;13,70
Mali;10;1,64;7,09
Côte d'Ivoire;8;1,31;17,39
Túnez;8;1,31;6,96
Nigeria;7;1,15;18,42
Guinea Ecuatorial;6;0,98;2,17
Angola;4;0,66;8,70
Gabón;4;0,66;23,53
Resta de països;31;5,08;..
Total continent;610;100,00;..

