Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d33&t=2015
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,144,110,254,4.78
De 5 a 9 anys,159,167,326,6.14
De 10 a 14 anys,157,131,288,5.42
De 15 a 19 anys,146,148,294,5.54
De 20 a 24 anys,146,151,297,5.59
De 25 a 29 anys,155,154,309,5.82
De 30 a 34 anys,170,173,343,6.46
De 35 a 39 anys,185,187,372,7.01
De 40 a 44 anys,200,223,423,7.97
De 45 a 49 anys,179,171,350,6.59
De 50 a 54 anys,205,201,406,7.65
De 55 a 59 anys,170,150,320,6.03
De 60 a 64 anys,116,134,250,4.71
De 65 a 69 anys,125,124,249,4.69
De 70 a 74 anys,102,87,189,3.56
De 75 a 79 anys,69,71,140,2.64
De 80 a 84 anys,78,100,178,3.35
85 o més anys,136,186,322,6.06
Total,2642,2668,5310,100.00
%,49.76,50.24,100.00,

