Població resident a l'estranger per països. 2023
Lloc de residència:  América
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d10&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;314;24,32;0,98
Estados Unidos de América;250;19,36;0,99
México;112;8,68;0,58
Ecuador;89;6,89;0,89
Brasil;78;6,04;0,60
República Dominicana;72;5,58;1,54
Chile;55;4,26;0,56
Cuba;53;4,11;1,83
Colombia;50;3,87;0,68
Uruguay;39;3,02;0,92
Paraguay;31;2,40;1,91
Canada;29;2,25;0,91
Venezuela;29;2,25;0,39
Perú;28;2,17;0,53
Honduras;17;1,32;3,44
Bolívia;17;1,32;0,47
Costa Rica;11;0,85;0,50
Guatemala;7;0,54;0,48
Panamá;5;0,39;0,29
Resta de països;5;0,39;..
Total continent;1291;100,00;..

