Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Estats Units, els
Lloc d'inscripció:  Maresme
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d302&res=d21&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14202;964;6,79;51;5,59
2023;13623;913;6,70;31;3,51
2022;13254;882;6,65;63;7,69
2021;12526;819;6,54;37;4,73
2020;12163;782;6,43;25;3,30
2019;11581;757;6,54;16;2,16
2018;11116;741;6,67;91;14,00
2017;10371;650;6,27;65;11,11
2016;9522;585;6,14;74;14,48
2015;8653;511;5,91;51;11,09
2014;7879;460;5,84;29;6,73
2013;7213;431;5,98;75;21,07
2012;6441;356;5,53;33;10,22
2011;5904;323;5,47;47;17,03
2010;5318;276;5,19;18;6,98
2009;4877;258;5,29;..;..

