Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Polònia
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d122&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;12240;20;0,16;3;17,65
2023;11581;17;0,15;-1;-5,56
2022;11119;18;0,16;2;12,50
2021;10248;16;0,16;3;23,08
2020;9682;13;0,13;1;8,33
2019;8885;12;0,14;-3;-20,00
2018;8137;15;0,18;1;7,14
2017;7383;14;0,19;1;7,69
2016;6442;13;0,20;0;0,00
2015;5423;13;0,24;4;44,44
2014;4410;9;0,20;1;12,50
2013;3793;8;0,21;1;14,29
2012;3164;7;0,22;2;40,00
2011;2851;5;0,18;1;25,00
2010;2594;4;0,15;0;0,00
2009;2362;4;0,17;..;..

